MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Aziz,52,Badarpur,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abdul Aziz.jpg
Abdul Batin Khandakar,53,Abhayapuri North,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abdul Batin Khandakar.jpg
Abdur Rahim Ahmed,38,Barpeta,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abdur Rahim Ahmed.jpg
Abdur Rashid Mandal,57,Goalpara West,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abdur Rashid Mandal.jpg
Abdus Sobahan Ali Sarkar,45,Golakganj,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abdus Sobahan Ali Sarkar.jpg
Abul Kalam Rasheed Alam,49,Goalpara East,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Abul Kalam Rasheed Alam.jpg
Aftab Uddin Mollah,57,Jaleswar,Male,Indian National Congress,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Aftab Uddin Mollah.jpg
Ajanta Neog,57,Golaghat,Female,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ajanta Neog.jpg
Ajoy Kumar Ray,34,Bijni,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ajoy Kumar Ray.jpg
Akhil Gogoi,46,Sibsagar,Male,Independent,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Akhil Gogoi.jpg
Aminul Islam,49,Dhing,Male,All India United Democratic Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Aminul Islam.jpg
Amiya Kumar Bhuyan,53,Bihpuria,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Dr. Amiya Kumar Bhuyan.jpg
Ashok Singhal,53,Dhekiajuli,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ashok Singhal.jpg
Ashraful Hussain,27,Chenga,Male,All India United Democratic Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ashraful Hussain.jpg
Atul Bora,60,Bokakhat,Male,Asom Gana Parishad,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Atul Bora.jpg
Atul Bora,69,Dispur,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Atul Bora (Dispur).jpg
Basanta Das,50,Mangaldoi,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Basanta Das.jpg
Bhabendra Nath Bharali,63,Dergaon,Male,Asom Gana Parishad,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhabendra Nath Bharali.jpg
Bhabesh Kalita,49,Rangia,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhabesh Kalita.jpg
Bharat Chandra Narah,63,Naoboicha,Male,Indian National Congress,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bharat Chandra Narah.jpg
Bhaskar Jyoti Baruah,60,Titabar,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhaskar Jyoti Baruah.jpg
Bhaskar Sharma,52,Margherita,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhaskar Sharma.jpg
Bhuban Pegu,50,Jonai,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhuban Pegu.jpg
Bhupen Baro,43,Barama,Male,"United Peoples Party, Liberal",Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bhupen Baro.jpg
Bidya Sing Engleng,66,Diphu,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bidya Sing Engleng.jpg
Bijoy Malakar,41,Ratabari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bijoy Malakar.jpg
Bimal Borah,47,Tingkhong,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bimal Borah.jpg
Binod Hazarika,43,Lahowal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Binod Hazarika.jpg
Biswajit Daimary,47,Panery,Male,Bharatiya Janata Party,Speaker,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Biswajit Daimary.jpg
Biswajit Phukan,48,Sarupathar,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Biswajit Phukan.jpg
Bolin Chetia,51,Sadiya,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Bolin Chetia.jpeg
Chakradhar Gogoi,50,Moran,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Chakradhar Gogoi.jpg
Chandra Mohan Patowary,65,Dharmapur,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Chandra Mohan Patowary.jpg
Charan Boro,41,Majbat,Male,Bodoland People's Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Charan Boro.jpg
Darsing Ronghang,54,Howraghat,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Darsing Ronghang.jpg
Debabrata Saikia,56,Nazira,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Debabrata Saikia.jpg
Dharmeswar Konwar,49,Sonari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Dharmeswar Konwar.jpg
Diganta Barman,57,Barkhetri,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Diganta Barman.jpg
Diganta Kalita,52,Kamalpur,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Diganta Kalita.jpg
Dipayan Chakraborty,51,Silchar,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Dipayan Chakraborty.jpg
Asif Mohammad Nazar,32,Laharighat,Male,Indian National Congress,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Dr. Asif Mohammad Nazar.jpg
Durga Das Boro,63,Kalaigaon,Male,Bodoland People's Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Durga Das Boro.jpg
Ganesh Kumar Limbu,49,Barchalla,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ganesh Kumar Limbu.jpg
Gobinda Chandra Basumatari,62,Udalguri,Male,"United Peoples Party, Liberal",Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Gobinda Chandra Basumatari.jpg
Hafiz Bashir Ahmed,60,Bilasipara West,Male,All India United Democratic Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Hafiz Bashir Ahmed.jpg
Hemanga Thakuria,44,Palasbari,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Hemanga Thakuria.jpg
Himanta Biswa Sarma,52,Jalukbari,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Himanta Biswa Sarma.jpg
Hitendra Nath Goswami,62,Jorhat,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Hitendra Nath Goswami.jpg
Jadab Swargiary,49,Dudhnai,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Jadab Swargiary.jpg
Jakir Hussain Sikdar,40,Sarukhetri,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Jakir Hussain Sikdar.jpg
Jayanta Malla Baruah,49,Nalbari,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Jayanta Malla Baruah.jpg
Jitu Goswami,49,Barhampur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Jitu Goswami.jpg
Jogen Mohan,58,Mahmara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Jogen Mohan.jpg
Joyanta Basumatary,45,Sidli,Male,"United Peoples Party, Liberal",Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Joyanta Basumatary.jpg
Kamalakhya Dey Purkayastha,43,Karimganj North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Kamalakhya Dey Purkayastha.jpg
Karim Uddin Barbhuiya,51,Sonai,Male,All India United Democratic Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Karim Uddin Barbhuiya.jpg
Kaushik Rai,44,Lakhipur,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Kaushik Rai.png
Keshab Mahanta,61,Kaliabor,Male,Asom Gana Parishad,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Keshab Mahanta.jpg
Khalil Uddin Mazumder,44,Katigora,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Khalil Uddin Mazumder.jpg
Krishna Kamal Tanti,40,Rangapara,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Krishna Kamal Tanti.jpg
Krishnendu Paul,47,Patharkandi,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Krishnendu Paul.jpg
Lawrence Islary,44,Kokrajhar East,Male,"United Peoples Party, Liberal",Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Lawrence Islary.jpg
Leho Ram Boro,63,Tamulpur,Male,"United Peoples Party, Liberal",Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Leho Ram Boro.jpg
Majendra Narzary,67,Gossaigaon,Male,Bodoland People's Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Majendra Narzary.jpg
Manab Deka,45,Lakhimpur,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Manab Deka.jpg
Manoranjan Talukdar,67,Sorbhog,Male,Communist Party of India (Marxist),Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Manoranjan Talukdar.jpg
Mazibur Rahman,46,Dalgaon,Male,All India United Democratic Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Mazibur Rahman.jpg
Md. Aminul Islam,45,Mankachar,Male,All India United Democratic Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Md. Aminul Islam.jpg
Mihir Kanti Shome,55,Udharbond,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Mihir Kanti Shome.jpg
Misbahul Islam Laskar,66,Barkhola,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Misbahul Islam Laskar.png
Mrinal Saikia,53,Khumtai,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Mrinal Saikia.png
Naba Kumar Doley,50,Dhakuakhana,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Naba Kumar Doley.jpg
Nandita Das,51,Boko,Female,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nandita Das.jpg
Nandita Gorlosa,43,Haflong,Female,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nandita Gorlosa.jpg
Nazrul Hoque,51,Dhubri,Male,All India United Democratic Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nazrul Hoque.jpg
Nijam Uddin Choudhury,47,Algapur,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nijam Uddin Choudhury.jpg
Nizanur Rahman,48,Gauripur,Male,All India United Democratic Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nizanur Rahman.jpg
Numal Momin,47,Bokajan,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Numal Momin.jpg
Nurul Huda,56,Rupohihat,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Nurul Huda.jpg
Padma Hazarika,58,Sootea,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Padma Hazarika.jpg
Paramananda Rajbongshi,62,Sipajhar,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Paramananda Rajbongshi.jpg
Parimal Sukla Baidya,63,Dholai,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Parimal Sukla Baidya.jpg
Phani Bhusan Choudhury,68,Bongaigaon,Male,Asom Gana Parishad,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Phani Bhusan Choudhury.jpg
Phanidhar Talukdar,54,Bhabanipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Phanidhar Talukdar.jpg
Pijush Hazarika,43,Jagiroad,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Pijush Hazarika.jpg
Ponakan Baruah,55,Chabua,Male,Asom Gana Parishad,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ponakan Baruah.jpg
Pradip Sarkar,38,Abhayapuri South,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Pradip Sarkar.jpg
Prasanta Phukan,66,Dibrugarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Prasanta Phukan.jpg
Prithiraj Rava,60,Tezpur,Male,Asom Gana Parishad,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Prithiraj Rava.jpg
Prodip Hazarika,68,Amguri,Male,Asom Gana Parishad,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Prodip Hazarika.jpg
Promod Borthakur,57,Biswanath,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Promod Borthakur.jpg
Rabiram Narzary,54,Kokrajhar West,Male,Bodoland People's Front,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rabiram Narzary.jfif
Rafiqul Islam,41,Jania,Male,All India United Democratic Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rafiqul Islam.jpg
Rakibul Hussain,56,Samaguri,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rakibul Hussain.jpg
Rama Kanta Dewri,57,Marigaon,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rama Kanta Dewri.jpg
Ramendra Narayan Kalita,62,Gauhati West,Male,Asom Gana Parishad,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ramendra Narayan Kalita.jpg
Ramkrishna Ghosh,58,Hojai,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ramkrishna Ghosh.jpg
Ranjeet Kumar Dass,54,Patacharkuchi,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ranjeet Kumar Dass.jpg
Ranjit Dutta,64,Behali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ranjit Dutta.jpg
Ranoj Pegu,59,Dhemaji,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Ranoj Pegu.jpg
Rekibuddin Ahmed,46,Chaygaon,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rekibuddin Ahmed.jpg
Renupoma Rajkhowa,66,Teok,Female,Asom Gana Parishad,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Renupoma Rajkhowa.jpg
Rupak Sarmah,48,Nowgong,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rupak Sarmah.jpg
Rupesh Gowala,42,Doom Dooma,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rupesh Gowala.jpg
Rupjyoti Kurmi,43,Mariani,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rupjyoti Kurmi.jpg
Rupsing Teron,53,Baithalangso,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Rupsing Teron.jpg
Samsul Huda,50,Bilasipara East,Male,All India United Democratic Front,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Samsul Huda.jpg
Sanjoy Kishan,51,Tinsukia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sanjoy Kishan.jpg
Sarbananda Sonowal,59,Majuli,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,2021-09-28,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sarbananda Sonowal.jpg
Sashi Kanta Das,49,Raha,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sashi Kanta Das.jpg
Sherman Ali Ahmed,54,Baghbar,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sherman Ali Ahmed.jpg
Sibamoni Bora,60,Batadroba,Female,Indian National Congress,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sibamoni Bora.jpg
Sibu Misra,54,Lumding,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sibu Misra.jpg
Siddeque Ahmed,59,Karimganj South,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Siddeque Ahmed.jpg
Siddhartha Bhattacharya,60,Gauhati East,Male,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Siddhartha Bhattacharya.jpg
Siraj Uddin Ajmal,63,Jamunamukh,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Siraj Uddin Ajmal.png
Suman Haripriya,52,Hajo,Female,Bharatiya Janata Party,Elected,Post Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sri Suman Haripriya.jpg
Utpal Borah,54,Gohpur,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sri Utpal Borah.jpg
Suren Phukan,51,Digboi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Suren Phukan.jpg
Sushanta Borgohain,47,Thowra,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Sushanta Borgohain.jpg
Suzam Uddin Laskar,53,Katlicherra,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Suzam Uddin Laskar.jpg
Taranga Gogoi,36,Naharkatia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Taranga Gogoi.jpg
Terash Gowala,46,Duliajan,Male,Bharatiya Janata Party,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Terash Gowala.jpg
Urkhao Gwra Brahma,57,Chapaguri,Male,"United Peoples Party, Liberal",Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Urkhao Gwra Brahma.jpg
Wazed Ali Choudhury,58,Salmara South,Male,Indian National Congress,Elected,Graduate,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Wazed Ali Choudhury.jpg
Zakir Hussain Laskar,50,Hailakandi,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2021-05-10,In office,,,,,,,Member's age is taken from election affidavit 2021,15,Assam,Zakir Hussain Laskar.jpg
