MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Bhagirathi Sethy,65,Anandapur,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bhagirathi Sethy.jpg
Rajani Kant Singh,65,Angul,Male,Biju Janata Dal,Deputy Speaker,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rajani Kant Singh.jpg
Manjula Swain,65,Aska,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Manjula Swain.jpg
Ranendra Pratap Swain,67,Athagarh,Male,Biju Janata Dal,Minister,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ranendra Pratap Swain.jpg
Ramesh Chandra Sai,56,Athamallik,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ramesh Chandra Sai.jpg
Snehangini Chhuria,52,Attabira,Female,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Snehangini Chhuria.jpg
Pratap Keshari Deb,49,Aul,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pratap Keshari Deb.jpg
Sanatana Bijuli,46,Badasahi,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sanatana Bijuli.jpg
Madan Mohan Dutta,63,Balasore,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,2020-06-17,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Late Madan Mohan Dutta.jpg
Swarup Kumar Das,50,Balasore,Male,Biju Janata Dal,Bye Elected,Graduate,2020-11-03,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Chakramani Kanhar,40,Baliguda,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Chakramani Kanhar.jpg
Raghunandan Das,62,Balikuda Erasama,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Raghunandan Das.jpg
Sudam Marndi,58,Bangiriposi,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sudam Marndi.jpg
Devi Ranjan Tripathy,33,Banki,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Devi Ranjan Tripathy.jpg
Mohammed Moquim,55,Barabati Cuttack,Male,Indian National Congress,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mohammed Moquim.jpg
Amar Prasad Satpathy,65,Barachana,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Amar Prasad Satpathy.jpg
Debiprasad Mishra,61,Baramba,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Debiprasad Mishra.jpg
Debesh Acharya,46,Bargarh,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Debesh Acharya.jpg
Sunanda Das,46,Bari,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sunanda Das.jpg
Prakash Soren,51,Baripada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prakash Soren.jpg
Nityananda Sahoo,70,Basta,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Nityananda Sahoo.jpg
Bishnubrata Routray,34,Basudevpur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Rajendra Kumar Sahoo,52,Begunia,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rajendra Kumar Sahoo.jpg
