MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Manoj Tewari,51,Almora,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Manoj Tewari.jpg
Adesh Chauhan,53,B.H.E.L. Ranipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Adesh Chauhan.jpg
Rajendra Singh Bhandari,57,Badrinath,Male,Indian National Congress,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Rajendra Singh Bhandari.jpg
Chandan Ram Dass,65,Bageshwar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,2023-04-26,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Chandan Ram Dass.jpg
Parwati Devi,57,Bageshwar,Female,Bharatiya Janata Party,Bye Elected,Inter/ Higher Secondary,2023-09-05,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,
Yashpal Arya,70,Bajpur,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Yashpal Arya.jpeg
Mamta Rakesh,48,Bhagwanpur,Female,Indian National Congress,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Mamta Rakesh.jpg
Ram Singh Kaira,48,Bhimtal,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Ram Singh Kaira.jpg
Pritam Singh,63,Chakrata,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Pritam Singh.jpg
Kailash Chandra Gahtori,52,Champawat,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,2022-04-21,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Kailash Chandra Gahtori.jpg
Pushkar Singh Dhami,46,Champawat,Male,Bharatiya Janata Party,Bye Elected,Post graduate,2022-05-31,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,
Satpal Maharaj,70,Chaubattakhal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Satpal Maharaj.jpg
Savita Kapoor,66,Dehradun Cantonment,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Savita Kapoor.jpeg
Vinod Kandari,40,Deoprayag,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Vinod Kandari.jpeg
Pritam Singh Panwar,56,Dhanolti,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Pritam Singh Panwar.jpg
Vinod Chamoli,60,Dharampur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Vinod Chamoli.jpeg
Harish Singh Dhami,46,Dharchula,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Harish Singh Dhami.jpeg
Vishan Singh,71,Didihat,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Vishan Singh.jpg
Brij Bhushan Gairola,59,Doiwala,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Brij Bhushan Gairola.jpeg
