MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,mp_note,Term,State,Image
Vishnu Deo Sai,Info Not Available,Kunkuri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,NA,,NA,,,,This MLA is the Chief Minister. We do not report their participation. Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vishnu Deo Sai.jpg
Raman Singh,Info Not Available,Rajnandgaon,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,NA,,NA,,,,This MLA is the Speaker. We do not report their participation. Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Raman Singh.jpg
Charan Das Mahant,Info Not Available,Sakti,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,NA,,63,,,,This MLA is a Leader of Opposition. They do not have to sign the attendance while they are in the office. We do not report their participation. Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Charan Das Mahant.jpg
Arun Sao,Info Not Available,Lormi,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,NA,,NA,,,,This MLA is the Deputy Speaker. We do not report their participation. Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Arun Sao.jpg
Vijay Sharma,Info Not Available,Kawardha,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,NA,,NA,,,,This MLA is the Deputy Speaker. We do not report their participation. Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vijay Sharma.jpg
Brijmohan Agrawal,Info Not Available,Raipur City South,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Brijmohan Agrawal.jpg
Ram Vichar Netam,Info Not Available,Ramanujganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Ram Vichar Netam.jpg
Dayaldas Baghel,Info Not Available,Nawagarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Dayaldas Baghel.jpg
Kedar Kashyap,Info Not Available,Narayanpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Kedar Kashyap.jpg
Lakhanlal Devangan S/O Tulsiram Devangan,Info Not Available,Korba,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Lakhanlal Devangan S/O Tulsiram Devangan.jpg
Shyam Bihari Jaiswal,Info Not Available,Manendragarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Shyam Bihari Jaiswal.jpg
Omprakash Choudhary(O.P.Choudhary),Info Not Available,Raigarh,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Omprakash Choudhary(O.P.Choudhary).jpg
Laxmi Rajwade,Info Not Available,Bhatgaon,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Laxmi Rajwade.jpg
Tank Ram Verma,Info Not Available,Baloda Bazar,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,NA,,NA,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 03-12-2023 to 28-02-2024. ",6,Chhattisgarh,Tank Ram Verma.jpg
Shakuntala Singh Portey,Info Not Available,Pratappur,Female,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,5,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Shakuntala Singh Portey.jpg
