MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Pradhyumansinh Mahipatsinh Jadeja,58,Abdasa,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,85.94,84.95,,,34,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pradhyumansinh Mahipatsinh Jadeja.jpg
Seemaben Akshaykumar Mohile,57,Akota,Female,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,97.87,84.95,,,18,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Seemaben Akshaykumar Mohile.jpg
Hasmukhbhai Somabhai Patel,61,Amraiwadi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,2019-06-06,100,84.95,,,8,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Hasmukhbhai Somabhai Patel.jpg
Jagdish Ishwarbhai Patel,57,Amraiwadi,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-10-21,In Office,98.84,84.95,,,19,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jagdish Ishwarbhai Patel.jpg
Paresh Dhanani,46,Amreli,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,73.08,84.95,,,12,3.881578947,"This MLA was a minister till 28 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Paresh Dhanani.jpg
Kantibhai Sodhaparmar,61,Anand,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,92.91,84.95,,,12,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kantibhai Sodhaparmar.jpg
Vasanbhai Gopalbhai Ahir,64,Anjar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,89.29,84.95,,,3,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Vasanbhai Gopalbhai Ahir.jpg
Amit Chavda,46,Anklav,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,67.38,84.95,,,37,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Amit Chavda.jpg
Ishwarsinh Thakorbhai Patel,57,Ankleshwar,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,92.86,84.95,,,2,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Ishwarsinh Thakorbhai Patel.jpg
Pradipbhai Khanabhai Parmar,58,Asarwa (SC),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,94.69,84.95,,,11,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Pradipbhai Khanabhai Parmar.jpg
Ajitsinh Parvatsinh Chauhan,61,Balasinor,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,85.11,84.95,,,9,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,"Ajitsinh, Parvatsinh Chauhan.jpg"
Kishor (Kumar) Kanani,60,Bansda (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,100,84.95,,,2,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kishor (Kumar) Kanani.jpg
Himmatsingh Prahladsinh Patel,60,Bapunagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.78,84.95,,,39,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Himmatsingh Prahladsinh Patel.jpg
Ishwarbhai Ramanbhai Parmar,51,Bardoli (SC),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.43,84.95,,,2,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Ishwarbhai Ramanbhai Parmar.jpg
Dhavalsinh Narendrasinh Zala,47,Bayad,Male,Indian National Congress,Elected,Post Graduate,2018-02-19,2019-07-05,97.22,84.95,,,8,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Dhavalsinh Narendrasinh Zala.jpg
Jashubhai Shivabhai Patel,64,Bayad,Male,Indian National Congress,Elected,Graduate,2019-10-21,In Office,83.72,84.95,,,15,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jashubhai Shivabhai Patel.jpg
