MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Hameed P.,71,Vallikkunnu,Male,Indian Union Muslim League,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Abdul Hameed P.�.jpg
K. V. Abdul Khader,54,Guruvayoor,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,K. V. Abdul Khader.jpg
Parakkal Abdulla,60,Kuttiadi,Male,Indian Union Muslim League,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Parakkal Abdulla.jpg
P. K. Abdu Rabb,70,Tirurangadi,Male,Indian Union Muslim League,Elected,Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. K. Abdu Rabb.jpg
V. Abdurahiman,56,Tanur,Male,National Secular Conference,Elected,Diploma Course,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,V. Abdurahiman.jpg
P.B. Abdul Razak,63,Manjeshwar,Male,Indian Union Muslim League,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P.B. Abdul Razak.jpg
Abid Hussain Thangal,58,Kottakkal,Male,Indian Union Muslim League,Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Abid Hussain Thangal.jpg
V. S. Achuthanandan,95,Malampuzha,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,V. S. Achuthanandan.jpg
Adoor Prakash,63,Konni,Male,Indian National Congress,Elected,Professional Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Adoor Prakash.jpg
T. A. Ahammed Kabeer,63,Mankada,Male,Indian Union Muslim League,Elected,Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,T. A. Ahammed Kabeer.jpg
P. Aisha Potty,60,Kottarakkara,Female,Communist Party of India (Marxist),Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. Aisha Potty.jpg
Manjalamkuzhi Ali,66,Perinthalmanna,Male,Indian Union Muslim League,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Manjalamkuzhi Ali.jpg
Anil Akkara,46,Wadakkanchery,Male,Indian National Congress,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Anil Akkara.jpg
A. P. Anil Kumar,53,Wandoor(SC),Male,Indian National Congress,Elected,Diploma Course,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,A. P. Anil Kumar.jpg
Shri Anoop Jacob,41,Piravom,Male,Kerala Congress (Jacob),Elected,Professional Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Shri Anoop Jacob.jpg
Shri. K. Ansalan,52,Neyyattinkara,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Shri. K. Ansalan.jpg
Antony John,36,Kothamangalam,Male,Communist Party of India (Marxist),Elected,Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Antony John.jpg
P. V. Anvar,51,Nilambur,Male,Independent,Elected,Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. V. Anvar.jpg
Anwar Sadath,43,Aluva,Male,Indian National Congress,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Anwar Sadath.jpg
A. M. Ariff,54,Aroor,Male,Communist Party of India (Marxist),Elected,Professional Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,A. M. Ariff.jpg
K.U Arunan,71,Irinjalakkuda,Male,Communist Party of India (Marxist),Elected,Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,K.U Arunan.jpg
C. K Asha,42,Vaikom(SC),Female,Communist Party of India,Elected,Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,C. K Asha.jpg
K. Babu,54,Nenmara,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,K. Babu.jpg
I. C. Balakrishnan,43,Sulthan bathery(ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,I. C. Balakrishnan.jpg
