MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Mathura Prasad Pal,74,Sikandra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,2017-07-22,0,N/A,0,2.510695187,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mathura Prasad Pal.jpg
Prem Narayan Pandey,62,Tarabganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Prem Narayan Pandey.jpg
Navab Jan,55,Thakurdwara,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,72.72727273,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Navab Jan.jpg
Surendra Maithani,Info Not Available,Govind Nagar,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Surendra Maithani.jpg
Mayankeshwar Sharan Singh,51,Tiloi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mayankeshwar Sharan Singh.jpg
Kailash Singh Rajput,63,Tirwa,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,100,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kailash Singh Rajput.jpg
Kailash Nath Shukla,61,Tulsipur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,98.48484848,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kailash Nath Shukla.jpg
Denzil J. Godin,53,Nominated,Male,Nominated,Nominated,Post Graduate,2017-03-19,In Office,72.72727273,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Denzil J. Godin.jpg
Purushottam Khandelwal,Info Not Available,Agra North,Male,Bharatiya Janata Party,Elected,Information not available,2019-05-23,In Office,100,82.38596071,0,5.465199842,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Purushottam Khandelwal.jpg
Avinash Trivedi,Info Not Available,Bakshi Kaa Talab,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,98.48484848,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Avinash Trivedi.jpg
Saroj Sonkar,Info Not Available,Balha,Female,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Saroj Sonkar.jpg
Kirat Singh,Info Not Available,Gangoh,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kirat Singh.jpg
Yuvraj Singh,Info Not Available,Hamirpur,Male,Bharatiya Janata Party,Elected,Information not available,2019-09-27,In Office,100,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Yuvraj Singh.jpg
Raj Kumar Sahyogi,Info Not Available,Iglas,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Raj Kumar Sahyogi.jpg
Subhash Rai,Info Not Available,Jalalpur,Male,Samajwadi Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Subhash Rai.jpg
Suresh Chandra Tiwari,Info Not Available,Lucknow Cantt,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Suresh Chandra Tiwari.jpg
Anand Shukla,Info Not Available,Manikpur,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anand Shukla.jpg
Naeem Ul Hasan,Info Not Available,Noorpur,Male,Samajwadi Party,Elected,Information not available,2018-05-31,In Office,85.71428571,82.38596071,0,10.29438675,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Naeem Ul Hasan.jpg
Raj Kumar Pal,Info Not Available,Pratapgarh,Male,Apna Dal (Sonelal),Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Raj Kumar Pal.jpg
Tazeen Fatma,Info Not Available,Rampur,Female,Samajwadi Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Tazeen Fatma.jpg
Gaurav Kumar,Info Not Available,Zaidpur,Male,Samajwadi Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,0,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Gaurav Kumar.jpg
Vikram Singh,53,Fatehpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,82.38596071,0,18.801125,,,There are two members with the same name. There attendance is not available in distinguishable format. We have not included the attendance of these two members. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vikram Singh.jpg
Vikram Singh,52,Khatauli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,82.38596071,0,18.801125,,,There are two members with the same name. There attendance is not available in distinguishable format. We have not included the attendance of these two members. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vikram Singh.jpg
Mahesh Chandra Gupta,62,Badaun,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,84.61538462,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Mahesh Chandra Gupta.jpg
Jai Pratap Singh,66,Bansi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,86.15384615,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Jai Pratap Singh.jpg
Ram Naresh Agnihotri,63,Bhongaon,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.84615385,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ram Naresh Agnihotri.jpg
Vijay Kumar Kashyap,55,Charthawal,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.92307692,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Vijay Kumar Kashyap.jpg
Nilima Katiyar,46,Kalyanpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,86.15384615,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Nilima Katiyar.jpg
Brajesh Pathak,56,Lucknow Central,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,75.38461538,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Brajesh Pathak.jpg
Ashutosh Tandon Alias Gopal Ji,60,Lucknow East,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,72.30769231,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ashutosh Tandon Alias Gopal Ji.jpg
Anil Sharma,57,Shikarpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,49.23076923,82.38596071,0,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Anil Sharma.jpg
Ajit Pal Singh,Info Not Available,Sikandra,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-24,In Office,81.53846154,82.38596071,0,10.13528619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ajit Pal Singh.jpg
Ram Govind Chaudheri,66,Bansdih,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,0,18.801125,,,This MLA is the Leader of Opposition. The Leader of Opposition does not have to sign the attendance register. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Govind Chaudheri.jpg
Ashok Kumar Singh Chandel,65,Hamirpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-04-19,75.75757576,82.38596071,1,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ashok Kumar Singh Chandel.jpg
Kailash Nath Sonkar,57,Ajagara,Male,Suheldev Bhartiya Samaj Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kailash Nath Sonkar.jpg
Savitri Katheria,53,Bharthana,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,98.48484848,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Savitri Katheria.jpg
Nagendra Singh Rathore,62,Bhojpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nagendra Singh Rathore.jpg
Janmejai Singh,74,Deoria,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,83.33333333,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Janmejai Singh.jpg
Jitendra Verma,42,Fatehabad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jitendra Verma.jpg
Sharadvir Singh,48,Jalalabad,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,74.24242424,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sharadvir Singh.jpg
Sohil Akhtar Ansari,55,Kanpur Cantt,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-19,In Office,78.78787879,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sohil Akhtar Ansari.jpg
Anoop Pradhan,39,Khair,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anoop Pradhan.jpg
Anil Parashar,48,Koil,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anil Parashar.jpg
Ramratan Kushwaha,59,Lalitpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramratan Kushwaha.jpg
"Satyaprakash Agarwal ""Kailash Dairy Wale""",80,Meerut Cantt,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,81.81818182,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Satyaprakash Agarwal ""Kailash Dairy Wale"".jpg"
Somendra Tomar,39,Meerut South,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,83.33333333,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Somendra Tomar.jpg
Vinay Kumar Dwivedi,48,Mehnaun,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,75.75757576,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vinay Kumar Dwivedi.jpg
Rakesh Singh Baghel,53,Menhdawal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,83.33333333,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rakesh Singh Baghel.jpg
Rajbala,38,Milak,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,77.27272727,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajbala.jpg
Ram Krishna Bhargava,67,Misrikh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,92.42424242,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Krishna Bhargava.jpg
Ritesh Kumar Gupta,48,Moradabad Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,65.15151515,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ritesh Kumar Gupta.jpg
Sadhana Singh,45,Mughalsarai,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sadhana Singh.jpg
Mamtesh Shakya,47,Patiyali,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mamtesh Shakya.jpg
Sanjay Singh Gangwar,46,Pilibhit,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjay Singh Gangwar.jpg
Ramanand Baudh,55,Ramkola,Male,Suheldev Bhartiya Samaj Party,Elected,Graduate,2017-03-19,In Office,84.84848485,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramanand Baudh.jpg
Devender Kumar Nim,45,Rampur Maniharan,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Devender Kumar Nim.jpg
Rakesh Rathore,56,Sitapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,86.36363636,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rakesh Rathore.jpg
Saurabh Srivastava,44,Varanasi Cantt,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,81.81818182,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Saurabh Srivastava.jpg
Om Prakash Rajbhar,57,Zahoorabad,Male,Suheldev Bhartiya Samaj Party,Elected,Graduate,2017-03-19,In Office,81.81818182,82.38596071,1,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Om Prakash Rajbhar.jpg
Anand Swarup Shukla,40,Ballia Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,100,82.38596071,1,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Anand Swarup Shukla.jpg
Kapil Dev Agarwal,57,Muzaffar Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,1,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Kapil Dev Agarwal.jpg
Ramkumar Verma Patel,65,Nighasan,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,2018-09-30,50,82.38596071,2,10.96395751,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramkumar Verma Patel.jpg
Devendra Pratap Singh,53,Amanpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Devendra Pratap Singh.jpg
Mehboob Ali,67,Amroha,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,84.84848485,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mehboob Ali.jpg
Yogesh Dhama,41,Baghpat,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,65.15151515,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Yogesh Dhama.jpg
Dayaram Chaudhary,66,Basti Sadar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dayaram Chaudhary.jpg
Naseer Ahmad Khan,81,Chamraua,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,60.60606061,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Naseer Ahmad Khan.jpg
Satish Chandra Sharma,37,Dariyabad,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Satish Chandra Sharma.jpg
Shyam Dhani,67,Kapilvastu,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shyam Dhani.jpg
Chandra Prakash Alias Ca Chandra Prakash Shukl,51,Kaptanganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,90.90909091,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Chandra Prakash Alias Ca Chandra Prakash Shukl.jpg
Yogesh Verma,47,Lakhimpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Yogesh Verma.jpg
Virendra,49,Marhara,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,86.36363636,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Virendra.jpg
Gauri Shankar,55,Orai,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,89.39393939,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Gauri Shankar.jpg
Baburam Paswan,57,Puranpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Baburam Paswan.jpg
Sharad Kumar Awasthi,53,Ram Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,100,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sharad Kumar Awasthi.jpg
Bhupesh Chaubey,45,Robertsganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,69.6969697,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bhupesh Chaubey.jpg
Sushil Singh,42,Saiyadraja,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,57.57575758,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sushil Singh.jpg
Dal Bahadur,62,Salon,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,100,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dal Bahadur.jpg
Gyan Tiwari,51,Sevata,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,100,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Gyan Tiwari.jpg
Hariom Yadav,62,Sirsaganj,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,68.18181818,82.38596071,2,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hariom Yadav.jpg
Lakhan Singh,62,Dibiyapur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.84615385,82.38596071,2,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Lakhan Singh.jpg
Kamal Rani,62,Ghatampur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,83.07692308,82.38596071,2,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Kamal Rani.jpg
Jagan Prasad Garg,67,Agra North,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,2019-10-04,80.3030303,82.38596071,3,15.80683929,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jagan Prasad Garg.jpg
Ramesh Chandra Diwakar,57,Auraiya,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramesh Chandra Diwakar.jpg
Chandrapal Kushwaha,64,Baberu,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,86.36363636,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Chandrapal Kushwaha.jpg
Fateh Bahadur,51,Caimpiyarganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,74.24242424,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Fateh Bahadur.jpg
Baijnath Rawat,66,Haidergarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,98.48484848,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Baijnath Rawat.jpg
