MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Dr. G S Dharmesh,68,Agra Cantonment,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Purushottam Khandelwal,60,Agra North,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Baby Rani Maurya,65,Agra Rural,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Yogendra Upadhyaya,66,Agra South,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Tribhuwan Ram,73,Ajagara,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Achal Rajbhar,67,Akbarpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pratibha Shukla,61,Akbarpur - Raniya,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Tribhuwan Dutt,56,Alapur,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Satyapal Singh Rathore,64,Aliganj,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mukta Raja,55,Aligarh,Female,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Harshvardhan Bajpai,40,Allahabad North,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nand Gopal Gupta Nandi,47,Allahabad South,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sidharth Nath Singh,58,Allahabad West,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Hariom,37,Amanpur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Maharaji Prajapati,51,Amethi,Female,Samajwadi Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sushil Kumar Shakya,72,Amritpur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mehboob Ali,69,Amroha,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sanjay Kumar Sharma,51,Anupshahr,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dharmpal Singh,69,Aonla,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Amitabh Bajpai,48,Aryanagar,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pinki Singh,41,Asmoli,Female,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sandeep Kumar Singh,30,Atrauli,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Sangram,51,Atraulia,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
