MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Hafeez Khan,42,Kurnool ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Abdul Hafeez Khan.jpg
Adireddy Bhavani,34,Rajahmundry City ,Female,Telugu Desam Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Adireddy Bhavani.jpg
Alajangi Jogarao,46,Parvathipuram,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Alajangi Jogarao.jpg
Alla Kali Krishna Srinivas,49,Eluru ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Alla Kali Krishna Srinivas.jpg
Alla Rama Krishna Reddy,51,Mangalagiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,2023-12-11,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Alla Rama Krishna Reddy.jpg
Ambati Rambabu,61,Sattenapalli ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Ambati Rambabu.jpg
Amzath Basha Shaik Bepari,47,Kadapa ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Amzath Basha Shaik Bepari.jpg
Anagani Satya Prasad,47,Repalle ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Anagani Satya Prasad.jpg
Anam Ramanarayana Reddy,67,Venkatagiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Anam Ramanarayana Reddy.jpg
Anantha Venkatarami Reddy,62,Anantapur Urban ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Anantha Venkatarami Reddy.jpg
Anil Kumar Poluboina,38,Nellore City ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Anil Kumar Poluboina.jpg
Anna Rambabu,54,Giddalur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Anna Rambabu.jpg
Annabathuni Siva Kumar,51,Tenali ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Annabathuni Siva Kumar.jpg
Annamreddy Adeep Raj,35,Pendurthi ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Annamreddy Adeep Raj.jpg
Aranii Srenevasulu,66,Chittoor ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Aranii Srenevasulu.jpg
Ashok Bendalam,37,Ichchapuram ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Ashok Bendalam.jpg
Atchannaidu Kinjarapu,49,Tekkali ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Atchannaidu Kinjarapu.jpg
Audimulapu Suresh,54,Yerragondapalem,Male,Yuvajana Sramika Rythu Congress Party,Elected,Doctorate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Audimulapu Suresh.jpg
Baddukonda Appala Naidu,45,Nellimarla ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Baddukonda Appala Naidu.jpg
Balakrishna Nandamuri,58,Hindupur ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Balakrishna Nandamuri.jpg
