MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Virbhadra Singh,87,Arki,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,2021-07-08,,,50,104.4476973,12,36.40699252, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Virbhadra Singh.jpg
Narinder Bragta,69,Jubbal,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,2021-06-05,,,34,104.4476973,31,36.40699252, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Narinder Bragta.jpg
Suresh Kumar Kashyap,51,Pachhad,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,2019-06-05,,,46,38.67272727,27,15.14545455, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Suresh Kumar Kashyap.jpg
Anil Sharma,65,Mandi,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,39,106.2919512,6,34.15399081,"This MLA was a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Anil Sharma.jpg
Bikram Singh,57,Jaswan,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Bikram Singh.jpg
Govind Singh Thakur,53,Manali,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Govind Singh Thakur.jpg
Hans Raj,39,Churah,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,,,13,,This MLA is a Dy. Speaker. We do not report their participation. We do not report their participation. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Hans Raj.jpg
Jai Ram Thakur,57,Seraj,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,,,,,"This MLA is a Chief minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Jai Ram Thakur.jpg
Mahender Singh,72,Dharampur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Mahender Singh.jpg
Rajiv Saizal,50,Kasauli,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Rajiv Saizal.jpg
Ram Lal Markanda,55,Lahaul & Spiti,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Ram Lal Markanda.jpg
Sarveen Choudhary,56,Shahpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Sarveen Choudhary.jpg
Suresh Bhardwaj,70,Shimla,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Suresh Bhardwaj.jpg
Virender Kanwar,58,Kutlehar,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Virender Kanwar.jpg
Mukesh Agnihotri,59,Haroli,Male,Indian National Congress,Elected,Professional Post Graduate,2017-12-18,In Office,,,164,,280,,The MLA is the Leader of opposition. They dont have to sign the attendance register. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Mukesh Agnihotri.jpg
