MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Harvinder Singh Phoolka,64,Dakha,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,2018-10-12,,,1,2.747177221,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harvinder Singh Phoolka.jpg
Rana Gurmeet Singh Sodhi,66,Guru Har Sahai,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,1,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Rana Gurmeet Singh Sodhi.jpg
Kusaldeep Singh Kiki Dhillon,47,Faridkot,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,1,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kusaldeep Singh Kiki Dhillon.jpg
Surinder Kumar Dawar,69,Ludhiana Central,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,1,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Surinder Kumar Dawar.jpg
Balwinder Singh Laddi,48,Sri Hargobindpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,1,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Balwinder Singh Laddi.jpg
Vijay Inder Singla,47,Sangrur,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,2,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Vijay Inder Singla.jpg
Manpreet Singh Ayali,45,Dakha,Male,Shiromani Akali Dal,Elected,Inter/ Higher Secondary,2019-10-24,In Office,,,2,3.112244898,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Manpreet Singh Ayali.jpg
Pawan Kumar Adia,30,Sham Chaurasi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,2,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Pawan Kumar Adia.jpg
Parminder Singh Pinki,60,Firozpur City,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,2,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Parminder Singh Pinki.jpg
Som Parkash,71,Phagwara,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-16,2019-05-23,,,3,4.955510555,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Som Parkash.jpg
Sukhpal Singh Khaira,55,Bholath,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhpal Singh Khaira.jpg
Amrinder Singh Raja Warring,42,Gidderbaha,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Amrinder Singh Raja Warring.jpg
Rana Gurjit Singh,68,Kapurthala,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rana Gurjit Singh.jpg
Sukhpal Singh Bhullar,42,Khem Karan,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhpal Singh Bhullar.jpg
Jagdev Singh Kamalu,57,Maur,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Jagdev Singh Kamalu.jpg
Harpartap Singh,68,Ajnala,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harpartap Singh.jpg
Sukhjit Singh,56,Dharamkot,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,3,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhjit Singh.jpg
Dharambir Agnihotri,74,Tarn Taran,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,4,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Dharambir Agnihotri.jpg
