MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Hai Nagori,62,Abhayapuri North,Male,Indian National Congress,Elected,Professional Graduate,2016-05-19,In Office,,,24,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdul Hai Nagori.jpg
Abdul Khaleque,50,Jania,Male,Indian National Congress,Elected,Post Graduate,2016-05-19,2019-06-04,,,59,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdul Khaleque.jpg
Abdur Rahim Ajmal,36,Jamunamukh,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,225,62.55660377,26,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdur Rahim Ajmal.jpg
Abdur Rashid Mandal,58,Goalpara West,Male,Indian National Congress,Elected,Diploma Course,2016-05-19,In Office,,,117,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdur Rashid Mandal.jpg
Abul Kalam Azad,57,Bhabanipur,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,79,62.55660377,1,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abul Kalam Azad.jpg
Abul Kalam Rasheed Alam,49,Goalpara East,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,119,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abul Kalam Rasheed Alam.jpg
Ajanta Neog,57,Golaghat,Female,Indian National Congress,Elected,Professional Post Graduate,2016-05-19,2020-12-25,,,44,62.55660377,31,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ajanta Neog.jpg
Amar Chand Jain,64,Katigora,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,25,62.55660377,1,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Amar Chand Jain.jpg
Aminul Haque Laskar,55,Sonai,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,13,N/A,8,N/A,This MLA is a Deputy Speaker. We do not report their participation. Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aminul Haque Laskar.jpg
Aminul Islam,50,Dhing,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,358,62.55660377,68,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aminul Islam.jpg
Ananta Kumar Malo,Info Not Available,Abhayapuri South,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,31,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ananta Kumar Malo.jpg
Angoorlata Deka,35,Batadroba,Female,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,0,62.55660377,6,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Angoorlata Deka.jpg
Anwar Hussain Laskar,50,Hailakandi,Male,All India United Democratic Front,Elected,Diploma Course,2016-05-19,In Office,,,37,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Anwar Hussain Laskar.jpg
Ashok Kumar Singhi,57,Bilasipara East,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,In Office,,,109,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Kumar Singhi.jpg
Ashok Sarma,Info Not Available,Nalbari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,53,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Sarma.jpg
Ashok Singhal,52,Dhekiajuli,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,58,62.55660377,12,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Singhal.jpg
Ashwini Ray Sarkar,49,Golakganj,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,89,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashwini Ray Sarkar.jpg
Atul Bora,Info Not Available,Dispur,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,45,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Atul Bora.jpg
Atul Bora (Minister),61,Bokakhat,Male,Asom Gana Parishad,Elected,Post Graduate,2016-05-19,In Office,,,N/A,N/A,13,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Atul Bora (Minister).jpg
Aziz Ahmed Khan,Info Not Available,Karimganj South,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,28,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aziz Ahmed Khan.jpg
