MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,mp_note,Term,State,image
Devwrat Singh,Info Not Available,Khairagarh,Male,Janta Congress Chhattisgarh,Elected,Post Graduate,2018-12-11,2021-11-04,81.147541,88.5078108,129,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Devwrat Singh.jpg
Ajit Jogi,Info Not Available,Marwahi,Male,Janta Congress Chhattisgarh,Elected,Graduate,2018-12-11,2020-05-29,90.9090909,88.5078108,105,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ajit Jogi.jpg
Manoj Singh Mandavi,Info Not Available,Bhanupratappur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,2022-10-16,35.625,88.5078108,NA,194.3797468,,,This MLA is the Deputy Speaker. We do not report their participation. Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Manoj Singh Mandavi.jpg
Deepak Baij,Info Not Available,Chitrakot,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,2019-06-06,85.7142857,88.5078108,59,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Deepak Baij.jpg
Bhima Mandavi,Info Not Available,Dantewara,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-11,2019-04-09,90.4761905,88.5078108,11,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Bhima Mandavi.jpg
Ambica Singh Deo,Info Not Available,Baikunthpur,Female,Indian National Congress,Elected,Graduate,2018-12-11,In Office,86.440678,88.5078108,17,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ambica Singh Deo.jpg
Krishna Murti Bandhi,Info Not Available,Masturi,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-11,In Office,88.700565,88.5078108,326,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Krishna Murti Bandhi.jpg
Ranjana Dipendra Sahu,Info Not Available,Dhamtari,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,98.3050847,88.5078108,426,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ranjana Dipendra Sahu.jpg
Rajman Venjam,Info Not Available,Chitrakot,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-10-24,In Office,98.6577181,88.5078108,192,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Rajman Venjam.jpg
Devendra Yadav,Info Not Available,Bhilai Nagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,64.2458101,88.5078108,53,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Devendra Yadav.jpg
Vidya Ratan Bhasin,Info Not Available,Vaishali Nagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-11,In Office,48.603352,88.5078108,145,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vidya Ratan Bhasin.jpg
Jaisingh Agrawal (Jaisingh Bhaiya),Info Not Available,Korba,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Jaisingh Agrawal (Jaisingh Bhaiya).jpg
Brihaspat Singh,Info Not Available,Ramanujganj,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,85.3107345,88.5078108,18,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Brihaspat Singh.jpg
Akbar Bhai,Info Not Available,Kawardha,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Akbar Bhai.jpg
Amarjeet Bhagat,Info Not Available,Sitapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,95.23809524,88.5898874,4,194.3797468,,,"This MLA is a minister from 10 July 2019. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Amarjeet Bhagat.jpg
Anita Yogendra Sharma,Info Not Available,Dharsiwa,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,97.740113,88.5078108,153,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Anita Yogendra Sharma.jpg
Umesh Patel,Info Not Available,Kharsia,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Umesh Patel.jpg
