MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State
Bachchu Babarao Kadu,49,Achalpur,Male,Prahar Janshakti Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dharamraobaba Bhagwantrao Aatram,65,Aheri,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Babasaheb Mohanrao Patil,60,Ahmadpur,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sangram Arunkaka Jagtap,35,Ahmednagar City,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ganesh Naik,69,Airoli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sachin Panchappa Kalyanshetti,38,Akkalkot,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
K. C. Padavi,61,Akkalkuwa,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Randhir Pralhadrao Sawarkar,45,Akola East,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Govardhan Mangilal Sharma @ Lalaji,70,Akola West,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kiran Yamaji Lahamate,45,Akole,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakash Gunwantrao Bharsakale,67,Akot,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahendra Hari Dalvi,54,Alibag,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Anil Bhaidas Patil,51,Amalner,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dilip Dattatray Walse Patil,63,Ambegaon,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Balaji Pralhad Kinikar,47,Ambernath,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sahasram Maroti Korote,49,Amgaon,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sulbha Sanjay Khodke,56,Amravati,Female,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ramesh Latke,49,Andheri East,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,2022-05-11,,,,,,,,14,Maharashtra
Rutuja Ramesh Latke,45,Andheri East,Female,Shiv Sena,Bye Elected,Graduate,2022-11-03,In office,,,,,,,,14,Maharashtra
Ameet Bhaskar Satam,43,Andheri West,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Nawab Malik,60,Anushakti Nagar,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Manohar Gowardhan Chandrikapure,64,Arjuni-morgaon,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Krushna Damaji Gajbe,51,Armori,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sandeep Prabhakar Dhurve ,52,Arni,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dadarao Yadaorao Keche,65,Arvi,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Balasaheb Bhausaheb Ajabe,50,Ashti,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Pradeep Shivnarayan Jaiswal,58,Aurangabad central,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Atul Moreshwar Save,57,Aurangabad East,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Pandurang Shirsat,57,Aurangabad West,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Abhimanyu Dattatray Pawar,47,Ausa,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Narayan Tilakchand Kuche,46,Badnapur,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ravi Rana,40,Badnera,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Dilip Manglu Borse,54,Baglan,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Nitinkumar Bhikanrao Deshmukh,46,Balapur,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sudhir Sachchidanand Mungantiwar,57,Ballarpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ajit Aanantrao Pawar,60,Baramati,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
