MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of Term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
M. Y. Patil,82,Afzalpur,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M. Y. Patil.jpg
Bhojaraj,73,Aland,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bhojaraj.jpg
B. Shivanna,56,Anekal,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. Shivanna.jpg
Balachandra Laxmanrao Jarkiholi,56,Arabhavi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Balachandra Laxmanrao Jarkiholi.jpg
A. Manju,66,Arkalgud,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A. Manju.jpg
K.M. Shivalinge Gowda,65,Arsikere,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K.M. Shivalinge Gowda.jpg
Laxman Sangappa Savadi,64,Athani,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Laxman Sangappa Savadi.jpg
Prabhu B Chavan,53,Aurad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Prabhu B Chavan.jpg
Ramalinga Reddy,70,B.T.M Layout,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ramalinga Reddy.jpg
M B Patil,58,Babaleshwar,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M B Patil.jpg
B. B. Chimmanakatti,39,Badami,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. B. Chimmanakatti.jpg
Meti Hullappa Yamanappa,77,Bagalkot,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Meti Hullappa Yamanappa.jpg
S. N. Subbareddy,56,Bagepalli,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. N. Subbareddy.jpg
Koujalagi Mahantesh Shivanand,52,Bailhongal,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Koujalagi Mahantesh Shivanand.jpg
M Krishnappa,61,Bangalore South,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M Krishnappa.jpg
S. N. Narayanaswamy. K. M,55,Bangarapet,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. N. Narayanaswamy. K. M.jpg
Rajesh Naik U,64,Bantval,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Rajesh Naik U.jpg
Sharanu Salagar,47,Basavakalyan,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sharanu Salagar.jpg
Shivanand Patil,61,Basavana Bagevadi,Male,Indian National Congress,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shivanand Patil.jpg
Ravi Subramanya L. A.,65,Basavanagudi,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ravi Subramanya L. A..jpg
Abhay Patil,54,Belgaum Dakshin,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Abhay Patil.jpg
Laxmi R. Hebbalkar,48,Belgaum Rural,Female,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Laxmi R. Hebbalkar.jpg
