MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Ghafoor,61,Mahishi,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,2020-01-28,,,135,43.14448286,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abdul Ghafoor.jpg
Mohammad Jawaid,57,Kishanganj,Male,Indian National Congress,Elected,Professional Graduate,2015-11-20,2019-04-11,,,110,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mohammad Jawaid.jpg
Mundrika Singh Yadav,46,Jehanabad,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,2017-10-14,,,69,37.04065029,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mundrika Singh Yadav.jpg
Dinesh Chandra Yadav,69,Simri Bakhtiarpur,Male,Janata Dal (United),Elected,Diploma Course,2015-11-20,2019-04-11,,,98,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dinesh Chandra Yadav.jpg
Narendra Narayan Yadav,69,Alamnagar,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,97,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Narendra Narayan Yadav.jpg
Kapil Deo Kamat,69,Babubarhi,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kapil Deo Kamat.jpg
Ram Narayan Mandal,57,Banka,Male,Bharatiya Janata Party,Elected,Literate,2015-11-20,In Office,,,28,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ram Narayan Mandal.jpg
Krishna Kumar Rishi,45,Banmankhi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,36,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Krishna Kumar Rishi.jpg
Brij Kishor Bind,54,Chainpur,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,25,0.079812207,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Brij Kishor Bind.jpg
Jai Kumar Singh,57,Dinara,Male,Janata Dal (United),Elected,Professional Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jai Kumar Singh.jpg
Madan Sahni,49,Gaura Bauram,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Madan Sahni.jpg
Krishan Nandan Prasad Verma,70,Ghosi,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Krishan Nandan Prasad Verma.jpg
Ramsewak Singh,58,Hathua,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,53,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramsewak Singh.jpg
Shailesh Kumar,57,Jamalpur,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shailesh Kumar.jpg
Maheshwar Hazari,55,Kalyanpur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Maheshwar Hazari.jpg
Vijay Kumar Sinha,53,Lakhisarai,Male,Bharatiya Janata Party,Elected,Diploma Course,2015-11-20,In Office,,,92,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar Sinha.jpg
Rana Randhir,44,Madhuban,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,41,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rana Randhir.jpg
Pramod Kumar,58,Motihari,Male,Bharatiya Janata Party,Elected,Graduate,2017-07-29,In Office,,,89,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Pramod Kumar.jpg
