MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Bhanwarlal Sharma,78,Sardarshahar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,2022-10-09,44.3478261,83.212123,2,108.326452,1,34.54671983, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Bhanwarlal Sharma.jpg
Gotam Lal,58,Dhariyawad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,2021-05-19,91.8032787,83.212123,51,104.7346821,8,26.07669476, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gotam Lal.jpg
Gulab Chand Kataria,79,Udaipur,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,2023-02-16,,,287,,165,,This MLA is the Leader of Opposition. Leader of opposition does not have to sign the attendance register. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gulab Chand Kataria.jpg
Hanuman Beniwal,81,Khinwsar,Male,Rashtriya Loktantrik Party,Elected,Graduate,2018-12-17,2019-10-24,0,83.212123,30,58.87283237,8,10.08092486, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Hanuman Beniwal.jpg
Kailash Chandra Trivedi,68,Sahara,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,2020-10-07,96.7213115,83.212123,45,100.0346821,22,21.1849711, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kailash Chandra Trivedi.jpg
Kiran Maheshwari,61,Rajsamand,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,2020-11-30,90.1639344,83.212123,256,100.0346821,54,21.38845947, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kiran Maheshwari.jpg
Master Bhanwarlal Meghwal,75,Sujangarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,2020-11-16,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Master Bhanwarlal Meghwal.jpg
Abhinesh Maharshi,61,Ratangarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,96.5517241,83.212123,80,111.5235879,83,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Abhinesh Maharshi.jpg
Alok Beniwal,62,Shahpura,Male,Independent,Elected,Inter/ Higher Secondary,2018-12-17,In Office,88.9655172,83.212123,11,111.5235879,29,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Alok Beniwal.jpg
Amar Singh,55,Bayana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.9310345,83.212123,18,111.5235879,27,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amar Singh.jpg
Ameen Khan,84,Sheo,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,96.5517241,83.212123,117,111.5235879,51,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ameen Khan.jpg
Aminuddin Kagzi,53,Kishan Pole,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,92.4137931,83.212123,49,111.5235879,16,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Aminuddin Kagzi.jpg
Amit Chachan,39,Nohar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.7931034,83.212123,96,111.5235879,42,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amit Chachan.jpg
Amrit Lal Meena,64,Salumber,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,275,111.5235879,83,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amrit Lal Meena.jpg
Anita Bhadel,50,Ajmer South,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,87.5862069,83.212123,207,111.5235879,104,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Anita Bhadel.jpg
Anjana Udailal,72,Nimbahera,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Anjana Udailal.jpg
