MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Abani Mohan Joardar,77,Krishnanagar Uttar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2020-06-12,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Abani Mohan Joardar.jpg
Abdul Karim Chowdhury,75,Islampur,Male,All India Trinamool Congress,Elected,Graduate,2019-06-19,In Office,,,N/A,8.876033058,1,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Abdul Khaleque Molla,76,Metiaburuz,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,72,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abdul Khaleque Molla.jpg
Abdul Mannan,69,Champdani,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,11,N/A,20,N/A,"This MLA is a Leader of Opposition. Leader of Opposition represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Abdul Mannan.jpg
Abdur Rahaman,64,Murarai,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abdur Rahaman (Liton).jpg
Abdur Rahim Quazi,52,Baduria,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,1,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abdur Rahim Quazi.jpg
Abdur Razzak,63,Jalangi,Male,Communist Party of India (Marxist),Elected,Post Graduate,2016-05-30,In Office,,,6,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abdur Razzak.jpg
Abdur Razzak Molla,77,Bhangore,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Abdur Razzak Molla.jpg
Abhedananda Thander,58,Ausgram,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abhedananda Thander.jpg
Abhijit Roy,52,Mayureswar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abhijit Roy.jpg
Abu Hena,71,Lalgola,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abu Hena.jpg
Abu Taher Khan,58,Nowda,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,2019-03-14,,,3,N/A,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Abu Taher Khan.jpg
Ajit Ray,46,Sonamukhi,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,7,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ajit Ray.jpg
Akhil Giri,65,Ramnagar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,4,8.876033058,9,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Akhil Giri.jpg
Akhruzzaman,56,Raghunathganj,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Akhruzzaman.jpg
Alam Mostaque,64,Harischandrapur,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,25,8.876033058,19,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Alam Mostaque.jpg
Alberuni Zulkarnain,40,Malatipur,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,6,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Alberuni Zulkarnain.jpg
Ali Imran Ramz,42,Chakulia,Male,All India Forward Bloc,Elected,Graduate,2016-05-30,In Office,,,1,8.876033058,20,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ali Imran Ramz.jpg
Alok Kumar Majhi,38,Galsi,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Alok Kumar Majhi.jpg
Amal Acharjee,64,Itahar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Amal Acharjee.jpg
