MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
C. Manpon Konyak,42,Aboi,Male,Independent,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,C. Manpon Konyak.jpg
G Ikuto Zhimomi,62,Aghunato,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,G Ikuto Zhimomi.jpg
Kazheto,68,Akuluto,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Kazheto.jpg
Temjen Imna Along,42,Alongtaki,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Temjen Imna Along.jpg
Tongpang Ozukum,42,Angetyongpang,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Tongpang Ozukum.jpg
Sharingain Longkumer,42,Aonglenden,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Sharingain Longkumer.jpg
Nuklutoshi,56,Arkakong,Male,National Peoples Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Nuklutoshi.jpg
Picto,69,Atoizu,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Picto.jpg
Achumbemo Kikon,47,Bhandari,Male,Naga Peoples Front,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Achumbemo Kikon.jpg
Kudecho Khamo,47,Chazouba,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Kudecho Khamo.jpg
K. G Kenye,62,Chizami,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,K. G Kenye.jpg
H. Tovihoto Ayemi,44,Dimapur-I,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,H. Tovihoto Ayemi.jpg
Moatoshi Longkumer,65,Dimapur-II,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Moatoshi Longkumer.jpg
Hekani Jakhalu,48,Dimapur-III,Female,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Hekani Jakhalu.jpg
N. Jacob Zhimomi,42,Ghaspani-I,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,N. Jacob Zhimomi.jpg
Zhaleo Rio,69,Ghaspani-II,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Zhaleo Rio.jpg
T N Mannen,73,Impur,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,T N Mannen.jpg
Temjenmenba,49,Jangpetkong,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Temjenmenba.jpg
Tseilhoutuo Rhutso (Dr Ato),49,Kohima Town,Male,National Peoples Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Dr Tseilhoutuo Rhutso (Dr Ato).jpg
Imkong L. Imchen,72,Koridang,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Imkong L. Imchen.jpg
Sethronkyu,45,Longkhim Chare,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Sethronkyu.jpg
