MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Images
Laxman Munda,61,Bonai,Male,Communist Party Of India (Marxist),Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Laxman Munda.jpg
Ashwini Kumar Sarangi,52,Bargarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ashwini Kumar Sarangi.jpg
Tankadhar Tripathy,42,Jharsuguda,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Tankadhar Tripathy.jpg
Prithiviraj Harichandan,56,Chilika,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prithiviraj Harichandan.jpg
Mangu Khilla,39,Chitrakonda,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Mangu Khilla.jpg
Durga Charan Tanti,56,Raghunathpali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Durga Charan Tanti.jpg
Suresh Pujari,64,Brajarajnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Suresh Pujari.jpg
Rabi Narayan Naik,54,Kuchinda,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rabi Narayan Naik.jpg
Sarada Prasad Nayak,65,Rourkela,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sarada Prasad Nayak.jpg
Nihar Ranjan Mahanand,47,Attabira,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nihar Ranjan Mahanand.jpg
Nityananda Gond,46,Umerkote,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nityananda Gond.jpg
Narasinga Madkami,43,Malkangiri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Narasinga Madkami.jpg
Purna Chandra Sethy,70,Khalikote,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Purna Chandra Sethy.jpg
Surama Padhy,63,Ranpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Surama Padhy.jpg
Sudhir Ranjan Pattjoshi,59,Dharamgarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sudhir Ranjan Pattjoshi.jpg
Chakramani Kanhar,44,Baliguda,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Chakramani Kanhar.jpg
Irasis Acharya,39,Bhatli,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Irasis Acharya.jpg
Sanat Kumar Gartia,58,Bijepur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sanat Kumar Gartia.jpg
Bhabani Shankar Bhoi,44,Talsara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bhabani Shankar Bhoi.jpg
Jayanarayan Mishra,61,Sambalpur,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Jayanarayan Mishra.jpg
Dr. Fakir Mohan Naik,49,Telkoi,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dr. Fakir Mohan Naik.jpg
Mohan Charan Majhi,52,Keonjhar,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Mohan Charan Majhi.jpg
Ganesh Ram Singkhuntia,48,Jashipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ganesh Ram Singkhuntia.jpg
Sanjali Murmu,29,Bangriposi,Female,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sanjali Murmu.jpg
Padma Charan Haiburu,63,Karanjia,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Padma Charan Haiburu.jpg
Ashok Mohanty,57,Pallahara,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ashok Mohanty.jpg
